Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"AI Needs You","How We Can Change AI's Future and Save Our Own",9780691244877,https://press.princeton.edu/isbn/9780691244877,Hardcover,2024-03-12,2024-03-12,"£20.00, $24.95",,,,,"Harding, Verity"
"The Beauty of Falling","A Life in Pursuit of Gravity",9780691237480,https://press.princeton.edu/isbn/9780691237480,Hardcover,2024-04-02,2024-04-02,"£20.00, $27.95",2024,,,,"de Rham, Claudia"
"They Called It Peace","Worlds of Imperial Violence",9780691248479,https://press.princeton.edu/isbn/9780691248479,Hardcover,2024-02-13,2024-02-13,"£35.00, $39.95",2024,,,,"Benton, Lauren"
"A History of the Muslim World","From Its Origins to the Dawn of Modernity",9780691236575,https://press.princeton.edu/isbn/9780691236575,Hardcover,2024-05-07,2024-05-07,"£35.00, $39.95",2024,,,,"Cook, Michael A."
"The Importance of Being Educable","A New Theory of Human Uniqueness",9780691230566,https://press.princeton.edu/isbn/9780691230566,Hardcover,2024-04-16,2024-04-16,"£25.00, $29.95",2024,,,,"Valiant, Leslie"
"Father Time","A Natural History of Men and Babies",9780691238777,https://press.princeton.edu/isbn/9780691238777,Hardcover,2024-05-14,2024-05-14,"£25.00, $29.95",2024,,,,"Hrdy, Sarah Blaffer"
"1177 B.C.","A Graphic History of the Year Civilization Collapsed",9780691213026,https://press.princeton.edu/isbn/9780691213026,Paperback,2024-04-16,2024-04-16,"£20.00, $24.95",2024,,,,"Cline, Eric H.




, 
  Fawkes, Glynnis




, 
  Fawkes, Glynnis"
"After 1177 B.C.","The Survival of Civilizations",9780691192130,https://press.princeton.edu/isbn/9780691192130,Hardcover,2024-04-16,2024-04-16,"£28.00, $32.00",2024,,"Turning Points in Ancient History",,"Cline, Eric H."
"Trees of Britain and Ireland",,9780691224169,https://press.princeton.edu/isbn/9780691224169,Paperback,2025-04-22,2025-02-25,"£20.00, $24.95",,,"WILDGuides, WILDGuides of Britain & Europe",,"Stokes, Jonathan"
"Trees of Britain and Ireland",,9780691224169,https://press.princeton.edu/isbn/9780691224169,Paperback,2025-04-22,2025-02-25,"£20.00, $24.95",,,"WILDGuides, WILDGuides of Britain & Europe",,"Stokes, Jonathan"
"British and Irish Wild Flowers and Plants","A Pocket Guide",9780691245409,https://press.princeton.edu/isbn/9780691245409,Paperback,2024-08-20,2024-06-18,"£12.99, $16.95",2024,,"WILDGuides, WILDGuides of Britain & Europe",,"Hamilton, Rachel




, 
  Gibson, Chris




, 
  Still, Robert"
"British and Irish Wild Flowers and Plants","A Pocket Guide",9780691245409,https://press.princeton.edu/isbn/9780691245409,Paperback,2024-08-20,2024-06-18,"£12.99, $16.95",2024,,"WILDGuides, WILDGuides of Britain & Europe",,"Hamilton, Rachel




, 
  Gibson, Chris




, 
  Still, Robert"
"Molds, Mushrooms, and Medicines","Our Lifelong Relationship with Fungi",9780691236308,https://press.princeton.edu/isbn/9780691236308,Hardcover,2024-03-19,2024-03-19,"£25.00, $29.95",2024,,,,"Money, Nicholas P."
"Piping Hot Bees and Boisterous Buzz-Runners","20 Mysteries of Honey Bee Behavior Solved",9780691237695,https://press.princeton.edu/isbn/9780691237695,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",,,,,"Seeley, Thomas D."
"Slow Burn","The Hidden Costs of a Warming World",9780691221038,https://press.princeton.edu/isbn/9780691221038,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,,,"Park, Robert Jisung"
"The Divine Economy","How Religions Compete for Wealth, Power, and People",9780691133003,https://press.princeton.edu/isbn/9780691133003,Hardcover,2024-05-14,2024-05-14,"£30.00, $35.00",2024,,,,"Seabright, Paul"
"The Last Human Job","The Work of Connecting in a Disconnected World",9780691240817,https://press.princeton.edu/isbn/9780691240817,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",2024,,,,"Pugh, Allison J."
Guardrails,"Guiding Human Decisions in the Age of AI",9780691150680,https://press.princeton.edu/isbn/9780691150680,Hardcover,2024-03-05,2024-03-05,"£22.00, $27.95",2024,,,,"Gasser, Urs




, 
  Mayer-Schönberger, Viktor"
"Puerto Rico","A National History",9780691231273,https://press.princeton.edu/isbn/9780691231273,Hardcover,2024-04-02,2024-05-28,"£25.00, $29.95",2024,,,,"Meléndez-Badillo, Jorell"
"Out of One, Many","Ancient Greek Ways of Thought and Culture",9780691181479,https://press.princeton.edu/isbn/9780691181479,Hardcover,2024-05-21,2024-05-21,"£30.00, $35.00",2021,,,,"Roberts, Jennifer T.




, 
  Roberts, Jennifer T."
"How to Get Over a Breakup","An Ancient Guide to Moving On",9780691220307,https://press.princeton.edu/isbn/9780691220307,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Ovid




, 
  Fontaine, Michael"
"How to Make Money","An Ancient Guide to Wealth Management",9780691239125,https://press.princeton.edu/isbn/9780691239125,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Grillo, Luca"
"On the Couch","Writers Analyze Sigmund Freud",9780691242439,https://press.princeton.edu/isbn/9780691242439,Hardcover,2024-05-14,2024-07-09,"£25.00, $29.95",2024,,,,"Blauner, Andrew"
"The Shield of Achilles",,9780691218656,https://press.princeton.edu/isbn/9780691218656,Hardcover,2024-05-07,2024-07-02,"£18.99, $22.95",2024,,"W.H. Auden: Critical Editions",,"Auden, W. H.




, 
  Jacobs, Alan"
