Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Recording State Rites in Words and Images","Uigwe of Joseon Korea",9780691973906,https://press.princeton.edu/isbn/9780691973906,Hardcover,2024-03-05,2024-04-30,"£80.00, $95.00",,,"Publications of the Tang Center for East Asian Art, Princeton University",,"Song-mi, Yi"
"Chinese Espresso","Contested Race and Convivial Space in Contemporary Italy",9780691245782,https://press.princeton.edu/isbn/9780691245782,Hardcover,2024-05-14,2024-05-14,"£84.00, $99.95",2024,,,,"Deng, Grazia Ting"
"When the Bombs Stopped","The Legacy of War in Rural Cambodia",9780691255941,https://press.princeton.edu/isbn/9780691255941,Hardcover,2024-05-21,2024-05-21,"£84.00, $99.95",2024,,"Princeton Studies in International History and Politics",,"Lin, Erin"
"Words for the Heart","A Treasury of Emotions from Classical India",9780691222936,https://press.princeton.edu/isbn/9780691222936,Paperback,2024-03-19,2024-05-14,"£20.00, $24.95",,,,,"Heim, Maria"
"The Scythian Empire","Central Eurasia and the Birth of the Classical Age from Persia to China",9780691240558,https://press.princeton.edu/isbn/9780691240558,Paperback,2024-06-04,2024-07-30,"£20.00, $23.95",,,,,"Beckwith, Christopher I."
"Birds of China",,9780691237527,https://press.princeton.edu/isbn/9780691237527,Paperback,2024-01-16,2023-12-12,"£35.00, $39.95",2024,"Not for sale in China","Princeton Field Guides",,"Yang, Liu




, 
  Shuihua, Chen"
Yuan,"Chinese Architecture in a Mongol Empire",9780691240169,https://press.princeton.edu/isbn/9780691240169,Hardcover,2023-11-21,2023-11-21,"£62.00, $75.00",2024,,,,"Steinhardt, Nancy"
"The Price of Collapse","The Little Ice Age and the Fall of Ming China",9780691250403,https://press.princeton.edu/isbn/9780691250403,Hardcover,2023-11-21,2024-01-16,"£25.00, $29.95",,,,,"Brook, Timothy"
"Sacred Language, Vernacular Difference","Global Arabic and Counter-Imperial Literatures",9780691249834,https://press.princeton.edu/isbn/9780691249834,Paperback,2024-01-09,2024-01-09,"£35.00, $39.95",2024,,Translation/Transnation,,"Lienau, Annette Damayanti"
"Laws of the Land","Fengshui and the State in Qing Dynasty China",9780691246734,https://press.princeton.edu/isbn/9780691246734,Hardcover,2023-12-05,2023-12-05,"£38.00, $45.00",,,,,"Brown, Tristan G."
"Chinese Cosmopolitanism","The History and Philosophy of an Idea",9780691242729,https://press.princeton.edu/isbn/9780691242729,Hardcover,2023-09-26,2023-11-21,"£30.00, $35.00",,,"The Princeton-China Series",,"Xiang, Shuchen"
"Discriminatory Clubs","The Geopolitics of International Organizations",9780691247786,https://press.princeton.edu/isbn/9780691247786,Paperback,2023-07-18,2023-07-18,"£32.00, $38.00",2023,,,,"Davis, Christina L."
"The Gilded Cage","Technology, Development, and State Capitalism in China",9780691212821,https://press.princeton.edu/isbn/9780691212821,Paperback,2023-11-21,2023-11-21,"£30.00, $35.00",2023,,,,"Lei, Ya-Wen"
"Savarkar and the Making of Hindutva",,9780691250366,https://press.princeton.edu/isbn/9780691250366,Hardcover,2024-02-06,2024-04-02,"£38.00, $45.00",2024,,,,"Bakhle, Janaki"
"The Road to Dien Bien Phu","A History of the First War for Vietnam",9780691228648,https://press.princeton.edu/isbn/9780691228648,Paperback,2023-08-15,2023-10-10,"£22.00, $27.95",2022,,,,"Goscha, Christopher"
"The Perils of Interpreting","The Extraordinary Lives of Two Translators between Qing China and the British Empire",9780691225463,https://press.princeton.edu/isbn/9780691225463,Paperback,2023-10-24,2023-10-24,"£17.99, $21.95",,,,,"Harrison, Henrietta"
"Distant Shores","Colonial Encounters on China's Maritime Frontier",9780691214887,https://press.princeton.edu/isbn/9780691214887,Paperback,2023-12-05,2023-12-05,"£25.00, $29.95",,,"Histories of Economic Life",,"Macauley, Melissa"
"The Dean of Shandong","Confessions of a Minor Bureaucrat at a Chinese University",9780691247120,https://press.princeton.edu/isbn/9780691247120,Hardcover,2023-03-28,2023-03-28,"£22.00, $27.95",2023,,,,"Bell, Daniel A."
"Sunni Chauvinism and the Roots of Muslim Modernism",,9780691241647,https://press.princeton.edu/isbn/9780691241647,Hardcover,2023-05-16,2023-07-11,"£28.00, $32.00",,,,,"Purohit, Teena U."
"Toward a Free Economy","Swatantra and Opposition Politics in Democratic India",9780691205243,https://press.princeton.edu/isbn/9780691205243,Hardcover,2023-07-18,2023-09-12,"£38.00, $45.00",2023,,"Histories of Economic Life",,"Balasubramanian, Aditya"
"The Party and the People","Chinese Politics in the 21st Century",9780691216973,https://press.princeton.edu/isbn/9780691216973,Paperback,2023-05-23,2023-05-23,"£18.99, $22.95",,,,,"Dickson, Bruce J."
"Modi's India","Hindu Nationalism and the Rise of Ethnic Democracy",9780691247908,https://press.princeton.edu/isbn/9780691247908,Paperback,2023-04-11,2023-06-06,"£22.00, $27.95",,,,,"Jaffrelot, Christophe




, 
  Schoch, Cynthia"
"The Rise and Fall of Imperial China","The Social Origins of State Development",9780691215167,https://press.princeton.edu/isbn/9780691215167,Paperback,2022-10-11,2022-11-01,"£30.00, $35.00",2022,,"Princeton Studies in Contemporary China",,"Wang, Yuhua"
"Plato Goes to China","The Greek Classics and Chinese Nationalism",9780691229591,https://press.princeton.edu/isbn/9780691229591,Hardcover,2023-01-10,2023-03-07,"£28.00, $33.00",2023,,,,"Bartsch, Shadi"
"From Development to Democracy","The Transformations of Modern Asia",9780691231082,https://press.princeton.edu/isbn/9780691231082,Paperback,2024-08-20,2024-08-20,"£22.00, $26.95",,,,,"Slater, Dan




, 
  Wong, Joseph"
"The King’s Road","Diplomacy and the Remaking of the Silk Road",9780691237831,https://press.princeton.edu/isbn/9780691237831,Hardcover,2023-01-24,2023-02-14,"£42.00, $49.95",2022,,,,"Wen, Xin"
"Migrants and Machine Politics","How India's Urban Poor Seek Representation and Responsiveness",9780691236094,https://press.princeton.edu/isbn/9780691236094,Paperback,2023-01-03,2023-01-03,"£30.00, $35.00",,,"Princeton Studies in Political Behavior",,"Auerbach, Adam Michael




, 
  Thachil, Tariq"
"Nehru's India","A History in Seven Myths",9780691222585,https://press.princeton.edu/isbn/9780691222585,Hardcover,2022-10-11,2022-12-06,"£35.00, $39.95",2022,,,,"Sherman, Taylor C."
"The Aesthetic Cold War","Decolonization and Global Literature",9780691230634,https://press.princeton.edu/isbn/9780691230634,Hardcover,2022-10-04,2022-11-29,"£38.00, $45.00",2022,,,,"Kalliney, Peter J."
"Central Asia","A New History from the Imperial Conquests to the Present",9780691235196,https://press.princeton.edu/isbn/9780691235196,Paperback,2022-11-29,2022-12-20,"£22.00, $27.95",,,,,"Khalid, Adeeb"
"Visualizing Dunhuang","Seeing, Studying, and Conserving the Caves",9780691208169,https://press.princeton.edu/isbn/9780691208169,Paperback,2021-06-01,2021-06-01,"£58.00, $68.00",2021,,"Publications of the Tang Center for East Asian Art, Princeton University",,"Zhao, Shengliang




, 
  Liu, Cary Y.




, 
  Agnew, Neville




, 
  Kent, Richard K.




, 
  Silbergeld, Jerome




, 
  Menshikova, Maria




, 
  Lin, Wei-Cheng




, 
  Juliano, Annette




, 
  Whitfield, Roderick




, 
  Hu, Jun




, 
  Ching, Dora C. Y."
"The Thief Who Stole My Heart","The Material Life of Sacred Bronzes from Chola India, 855–1280",9780691202594,https://press.princeton.edu/isbn/9780691202594,Hardcover,2021-05-11,2021-05-11,"£65.00, $79.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Dehejia, Vidya"
"The Thief Who Stole My Heart","The Material Life of Sacred Bronzes from Chola India, 855–1280",9780691202594,https://press.princeton.edu/isbn/9780691202594,Hardcover,2021-05-11,2021-05-11,"£65.00, $79.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Dehejia, Vidya"
"The Place of Many Moods","Udaipur’s Painted Lands and India’s Eighteenth Century",9780691201849,https://press.princeton.edu/isbn/9780691201849,Hardcover,2020-09-29,2020-09-29,"£65.00, $79.00",2020,,,,"Khera, Dipti"
"Creativity Class","Art School and Culture Work in Postsocialist China",9780691203096,https://press.princeton.edu/isbn/9780691203096,Paperback,2020-04-07,,"$29.95, £25.00",,,,,"Chumley, Lily"
"Chinese Architecture","A History",9780691169989,https://press.princeton.edu/isbn/9780691169989,Hardcover,2019-05-14,,"$68.00, £58.00",2019,,,,"Steinhardt, Nancy"
"The Tale of Genji","A Visual Companion",9780691172682,https://press.princeton.edu/isbn/9780691172682,Hardcover,2018-11-06,,"$48.00, £40.00",2018,,,,"McCormick, Melissa"
"In Asian Waters","Oceanic Worlds from Yemen to Yokohama",9780691146829,https://press.princeton.edu/isbn/9780691146829,Hardcover,2022-07-19,2022-09-13,"£30.00, $37.00",2022,,,,"Tagliacozzo, Eric"
"The Dragon Daughter and Other Lin Lan Fairy Tales",,9780691214412,https://press.princeton.edu/isbn/9780691214412,Paperback,2022-03-08,2022-05-03,"£16.99, $19.95",2022,,"Oddly Modern Fairy Tales",,"Zhang, Juwen




, 
  Zhang, Juwen




, 
  Zipes, Jack"
"Chinese Art and Dynastic Time",,9780691231013,https://press.princeton.edu/isbn/9780691231013,Hardcover,2022-05-03,2022-05-03,"£58.00, $68.00",2022,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wu, Hung"
"Chinese Art and Dynastic Time",,9780691231013,https://press.princeton.edu/isbn/9780691231013,Hardcover,2022-05-03,2022-05-03,"£58.00, $68.00",2022,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wu, Hung"
"The Art of Cloth in Mughal India",,9780691215785,https://press.princeton.edu/isbn/9780691215785,Hardcover,2022-03-29,2022-06-07,"£58.00, $68.00",2022,,,,"Houghteling, Sylvia"
"The Rāmāyaṇa of Vālmīki","The Complete English Translation",9780691206868,https://press.princeton.edu/isbn/9780691206868,Paperback,2022-01-18,2022-03-15,"£25.00, $29.95",2021,,"Princeton Library of Asian Translations",,"Goldman, Robert P.




, 
  Goldman, Robert P.




, 
  Goldman, Sally J. Sutherland"
"Study Gods","How the New Chinese Elite Prepare for Global Competition",9780691210490,https://press.princeton.edu/isbn/9780691210490,Hardcover,2022-08-23,2022-09-13,"£84.00, $99.95",,,"Princeton Studies in Contemporary China",,"Chiang, Yi-Lin"
