Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Free Agents","How Evolution Gave Us Free Will",9780691226231,https://press.princeton.edu/isbn/9780691226231,Hardcover,2023-10-03,2023-10-03,"£25.00, $29.95",2023,,,,"Mitchell, Kevin J."
"How to Focus","A Monastic Guide for an Age of Distraction",9780691208084,https://press.princeton.edu/isbn/9780691208084,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Cassian, John




, 
  Kreiner, Jamie"
"How We Age","The Science of Longevity",9780691182636,https://press.princeton.edu/isbn/9780691182636,Hardcover,2023-11-14,2024-01-09,"£30.00, $35.00",2023,,,,"Murphy, Coleen T."
"Data Science for Neuroimaging","An Introduction",9780691222738,https://press.princeton.edu/isbn/9780691222738,Hardcover,2023-12-12,2023-12-12,"£100.00, $120.00",2024,,,,"Rokem, Ariel




, 
  Yarkoni, Tal"
"Modeling Social Behavior","Mathematical and Agent-Based Models of Social Dynamics and Cultural Evolution",9780691224138,https://press.princeton.edu/isbn/9780691224138,Hardcover,2023-10-03,2023-11-28,"£125.00, $150.00",2023,,,,"Smaldino, Paul E."
"When Animals Dream","The Hidden World of Animal Consciousness",9780691220093,https://press.princeton.edu/isbn/9780691220093,Hardcover,2022-06-21,2022-08-02,"£20.00, $24.95",2022,,,,"Peña-Guzmán, David M."
"Zero to Birth","How the Human Brain Is Built",9780691253947,https://press.princeton.edu/isbn/9780691253947,Paperback,2024-01-09,2024-01-09,"£16.99, $19.95",2022,,,,"Harris, William A."
"The Human Evolutionary Transition","From Animal Intelligence to Culture",9780691240756,https://press.princeton.edu/isbn/9780691240756,Hardcover,2023-02-28,2023-02-28,"£100.00, $120.00",2023,,,,"Enquist, Magnus




, 
  Ghirlanda, Stefano




, 
  Lind, Johan"
Spark,"The Life of Electricity and the Electricity of Life",9780691197838,https://press.princeton.edu/isbn/9780691197838,Hardcover,2021-11-23,2022-01-18,"£25.00, $29.95",2021,,,,"Jorgensen, Timothy J."
Neuropedia,"A Brief Compendium of Brain Phenomena",9780691213576,https://press.princeton.edu/isbn/9780691213576,Hardcover,2022-11-22,2022-11-22,"£10.99, $16.95",2022,,"Pedia Books",,"Chudler, Eric H.




, 
  Chudler, Kelly"
"The Mirror and the Mind","A History of Self-Recognition in the Human Sciences",9780691237251,https://press.princeton.edu/isbn/9780691237251,Hardcover,2022-11-08,2023-01-03,"£35.00, $39.95",2022,,"Princeton Modern Knowledge",,"Guenther, Katja"
"Jung on Ignatius of Loyola’s Spiritual Exercises","Lectures Delivered at ETH Zurich, Volume 7: 1939–1940",9780691244167,https://press.princeton.edu/isbn/9780691244167,Hardcover,2023-01-31,2023-03-28,"£35.00, $39.95",2023,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Liebscher, Martin




, 
  Stephens, Caitlin"
"The Genetic Lottery","Why DNA Matters for Social Equality",9780691242101,https://press.princeton.edu/isbn/9780691242101,Paperback,2022-10-11,2022-12-06,"£15.99, $18.95",,,,,"Harden, Kathryn Paige"
"The Spike","An Epic Journey Through the Brain in 2.1 Seconds",9780691241487,https://press.princeton.edu/isbn/9780691241487,Paperback,2023-01-24,2023-01-24,"£15.99, $18.95",,,,,"Humphries, Mark"
"Hard to Break","Why Our Brains Make Habits Stick",9780691241494,https://press.princeton.edu/isbn/9780691241494,Paperback,2022-10-25,2022-11-15,"£15.99, $18.95",,,,,"Poldrack, Russell"
"On Theology and Psychology","The Correspondence of C. G. Jung and Adolf Keller",9780691198774,https://press.princeton.edu/isbn/9780691198774,Hardcover,2020-07-28,,"$42.00, £35.00",2020,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Keller, Adolf




, 
  Jehle-Wildberger, Marianne




, 
  McCartney, Heather




, 
  Peck, John"
"Psychology of Yoga and Meditation","Lectures Delivered at ETH Zurich, Volume 6: 1938–1940",9780691206585,https://press.princeton.edu/isbn/9780691206585,Hardcover,2021-03-09,2021-04-13,"£30.00, $37.00",2020,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Peck, John




, 
  McCartney, Heather




, 
  Liebscher, Martin"
"The Self-Assembling Brain","How Neural Networks Grow Smarter",9780691181226,https://press.princeton.edu/isbn/9780691181226,Hardcover,2021-05-04,2021-06-08,"£28.00, $32.00",2021,,,,"Hiesinger, Peter Robin"
"The Mind of a Bee",,9780691180472,https://press.princeton.edu/isbn/9780691180472,Hardcover,2022-07-26,2022-07-19,"£25.00, $29.95",2022,,,,"Chittka, Lars"
"The Joy of Science",,9780691211572,https://press.princeton.edu/isbn/9780691211572,Hardcover,2022-04-12,2022-04-05,"£12.99, $16.95",2022,,,,"Al-Khalili, Jim"
"The Illusionist Brain","The Neuroscience of Magic",9780691208442,https://press.princeton.edu/isbn/9780691208442,Hardcover,2022-06-07,2022-06-07,"£22.00, $27.95",2022,,,,"Camí, Jordi




, 
  Martínez, Luis M."
"Belief and Cult","Rethinking Roman Religion",9780691165080,https://press.princeton.edu/isbn/9780691165080,Hardcover,2022-08-02,2022-09-27,"£38.00, $45.00",2022,,,,"Mackey, Jacob L."
"Microeconomics for Managers, 2nd Edition",,9780691182698,https://press.princeton.edu/isbn/9780691182698,Hardcover,2019-01-29,,"$60.00, £50.00",2019,,,,"Kreps, David M."
"Not Born Yesterday","The Science of Who We Trust and What We Believe",9780691178707,https://press.princeton.edu/isbn/9780691178707,Hardcover,2020-01-28,,"$29.95, £25.00",2020,,,,"Mercier, Hugo"
"On Task","How Our Brain Gets Things Done",9780691175553,https://press.princeton.edu/isbn/9780691175553,Hardcover,2020-11-10,2020-12-29,"£25.00, $29.95",2020,,,,"Badre, David




, 
  Badre, David"
"The Importance of Being Educable","A New Theory of Human Uniqueness",9780691230566,https://press.princeton.edu/isbn/9780691230566,Hardcover,2024-04-16,2024-04-16,"£25.00, $29.95",2024,,,,"Valiant, Leslie"
"The Balanced Brain","The Science of Mental Health",9780691259635,https://press.princeton.edu/isbn/9780691259635,Hardcover,2024-01-23,,$29.95,2024,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Nord, Camilla"
"Father Time","A Natural History of Men and Babies",9780691238777,https://press.princeton.edu/isbn/9780691238777,Hardcover,2024-05-14,2024-05-14,"£25.00, $29.95",2024,,,,"Hrdy, Sarah Blaffer"
"Collected Works of C. G. Jung, Volume 19","General Bibliography - Revised Edition",9780691259437,https://press.princeton.edu/isbn/9780691259437,Paperback,2024-03-19,,$19.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Ress, Lisa




, 
  McGuire, William"
"Collected Works of C. G. Jung, Volume 11","Psychology and Religion: West and East",9780691259413,https://press.princeton.edu/isbn/9780691259413,Paperback,2024-03-19,,$32.00,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 1","Psychiatric Studies",9780691259321,https://press.princeton.edu/isbn/9780691259321,Paperback,2024-03-19,,$17.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Read, Herbert




, 
  Fordham, Michael




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 10","Civilization in Transition",9780691097626,https://press.princeton.edu/isbn/9780691097626,Hardcover,1970-08-21,,$105.00,1970,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung, Bollingen Series",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 10","Civilization in Transition",9780691097626,https://press.princeton.edu/isbn/9780691097626,Hardcover,1970-08-21,,$105.00,1970,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung, Bollingen Series",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 8","The Structure and Dynamics of the Psyche",9780691259451,https://press.princeton.edu/isbn/9780691259451,Paperback,2024-03-19,,$29.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 2","Experimental Researches",9780691259369,https://press.princeton.edu/isbn/9780691259369,Paperback,2024-03-19,,$29.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 3","The Psychogenesis of Mental Disease",9780691259376,https://press.princeton.edu/isbn/9780691259376,Paperback,2024-03-19,,$24.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Read, Herbert




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 20","General Index",9780691259444,https://press.princeton.edu/isbn/9780691259444,Paperback,2024-03-19,,$35.00,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Supplementary Volume A","The Zofingia Lectures",9780691259468,https://press.princeton.edu/isbn/9780691259468,Paperback,2024-04-09,,$19.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung - Supplements, Bollingen Series",,"Jung, C. G."
"Collected Works of C. G. Jung, Supplementary Volume A","The Zofingia Lectures",9780691259468,https://press.princeton.edu/isbn/9780691259468,Paperback,2024-04-09,,$19.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung - Supplements, Bollingen Series",,"Jung, C. G."
"Collected Works of C. G. Jung, Volume 18","The Symbolic Life: Miscellaneous Writings",9780691259420,https://press.princeton.edu/isbn/9780691259420,Paperback,2024-03-19,,$35.00,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 4","Freud and Psychoanalysis",9780691259390,https://press.princeton.edu/isbn/9780691259390,Paperback,2024-03-19,,$27.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"What Makes Us Smart","The Computational Logic of Human Cognition",9780691205700,https://press.princeton.edu/isbn/9780691205700,Hardcover,2021-10-19,2022-01-04,"£110.00, $132.00",,,,,"Gershman, Samuel J."
"Consciousness and the Unconscious","Lectures Delivered at ETH Zurich, Volume 2: 1934",9780691228570,https://press.princeton.edu/isbn/9780691228570,Hardcover,2022-02-08,2022-04-05,"£28.00, $32.00",2022,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Falzeder, Ernst"
"The Annotated Hodgkin and Huxley","A Reader's Guide",9780691220642,https://press.princeton.edu/isbn/9780691220642,Hardcover,2022-01-11,2022-03-08,"£92.00, $110.00",2021,,,,"Raman, Indira M.




, 
  Ferster, David L."
"Great Adaptations","Star-Nosed Moles, Electric Eels, and Other Tales of Evolution’s Mysteries Solved",9780691228471,https://press.princeton.edu/isbn/9780691228471,Paperback,2021-10-12,2022-01-04,"£13.99, $16.95",,,,,"Catania, Kenneth"
"Dream Symbols of the Individuation Process","Notes of C. G. Jung's Seminars on Wolfgang Pauli's Dreams",9780691183619,https://press.princeton.edu/isbn/9780691183619,Hardcover,2019-11-26,,"$42.00, £35.00",2019,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Gieser, Suzanne"
"Introduction to Social Neuroscience",,9780691167275,https://press.princeton.edu/isbn/9780691167275,Hardcover,2020-08-11,,"$99.95, £84.00",2020,,,,"Cacioppo, Stephanie




, 
  Cacioppo, John T."
"Developmental Neuroscience","A Concise Introduction",9780691150987,https://press.princeton.edu/isbn/9780691150987,Hardcover,2013-08-11,,"$90.00, £75.00",2013,,,,"Fahrbach, Susan E."
Biophysics,"Searching for Principles",9780691138916,https://press.princeton.edu/isbn/9780691138916,Hardcover,2012-10-28,,"$105.00, £88.00",2013,,,,"Bialek, William"
"Why You Hear What You Hear","An Experiential Approach to Sound, Music, and Psychoacoustics",9780691148595,https://press.princeton.edu/isbn/9780691148595,Hardcover,2012-12-09,,"$120.00, £100.00",2013,,,,"Heller, Eric J."
"The Molecular Switch","Signaling and Allostery",9780691200248,https://press.princeton.edu/isbn/9780691200248,Hardcover,2020-09-01,,"$99.95, £84.00",2020,,,,"Phillips, Rob"
"Soft Matter","Concepts, Phenomena, and Applications",9780691191300,https://press.princeton.edu/isbn/9780691191300,Hardcover,2024-03-26,2024-03-26,"£75.00, $90.00",2024,,,,"van Saarloos, Wim




, 
  Vitelli, Vincenzo




, 
  Zeravcic, Zorana"
