Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
Guardrails,"Guiding Human Decisions in the Age of AI",9780691150680,https://press.princeton.edu/isbn/9780691150680,Hardcover,2024-03-05,2024-03-05,"£22.00, $27.95",2024,,,,"Gasser, Urs




, 
  Mayer-Schönberger, Viktor"
"AI Needs You","How We Can Change AI's Future and Save Our Own",9780691244877,https://press.princeton.edu/isbn/9780691244877,Hardcover,2024-03-12,2024-03-12,"£20.00, $24.95",,,,,"Harding, Verity"
"The Importance of Being Educable","A New Theory of Human Uniqueness",9780691230566,https://press.princeton.edu/isbn/9780691230566,Hardcover,2024-04-16,2024-04-16,"£25.00, $29.95",2024,,,,"Valiant, Leslie"
"The Real Internet Architecture","Past, Present, and Future Evolution",9780691255804,https://press.princeton.edu/isbn/9780691255804,Paperback,2024-08-06,2024-10-01,"£35.00, $39.95",2024,,,,"Zave, Pamela




, 
  Rexford, Jennifer"
"Middle Tech","Software Work and the Culture of Good Enough",9780691257167,https://press.princeton.edu/isbn/9780691257167,Paperback,2024-05-21,2024-05-21,"£25.00, $28.95",,,"Princeton Studies in Culture and Technology",,"Bialski, Paula"
"Quantitative Biosciences Companion in Python","Dynamics across Cells, Organisms, and Populations",9780691255675,https://press.princeton.edu/isbn/9780691255675,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  English, Nolan




, 
  Lee, Alexander B.




, 
  Zamani, Ali"
"Quantitative Biosciences Companion in R","Dynamics across Cells, Organisms, and Populations",9780691255668,https://press.princeton.edu/isbn/9780691255668,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  Domínguez-Mirazo, Marian"
"Quantitative Biosciences Companion in MATLAB","Dynamics across Cells, Organisms, and Populations",9780691255682,https://press.princeton.edu/isbn/9780691255682,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  Taylor, Bradford"
"The Internet Is Not What You Think It Is","A History, a Philosophy, a Warning",9780691235219,https://press.princeton.edu/isbn/9780691235219,Paperback,2023-08-15,2023-10-10,"£13.99, $16.95",2022,,,,"Smith-Ruiu, Justin"
"Modeling Social Behavior","Mathematical and Agent-Based Models of Social Dynamics and Cultural Evolution",9780691224138,https://press.princeton.edu/isbn/9780691224138,Hardcover,2023-10-03,2023-11-28,"£125.00, $150.00",2023,,,,"Smaldino, Paul E."
"Algorithms for the People","Democracy in the Age of AI",9780691244006,https://press.princeton.edu/isbn/9780691244006,Hardcover,2023-01-10,2023-03-07,"£25.00, $29.95",,,,,"Simons, Josh"
"Virtual You","How Building Your Digital Twin Will Revolutionize Medicine and Change Your Life",9780691223278,https://press.princeton.edu/isbn/9780691223278,Hardcover,2023-03-28,2023-03-28,"£25.00, $29.95",2023,,,,"Coveney, Peter




, 
  Highfield, Roger




, 
  Ramakrishnan, Venki"
"The Essence of Software","Why Concepts Matter for Great Design",9780691230832,https://press.princeton.edu/isbn/9780691230832,Paperback,2023-06-20,2023-08-15,"£20.00, $23.95",,,,,"Jackson, Daniel"
"""You Are Not Expected to Understand This""","How 26 Lines of Code Changed the World",9780691208480,https://press.princeton.edu/isbn/9780691208480,Paperback,2022-11-15,2023-01-10,"£16.99, $19.95",2022,,,,"Bosch, Torie




, 
  Chudler, Kelly




, 
  Ullman, Ellen"
"Patterns, Predictions, and Actions","Foundations of Machine Learning",9780691233734,https://press.princeton.edu/isbn/9780691233734,Hardcover,2022-10-18,2022-12-13,"£50.00, $59.00",2022,,,,"Hardt, Moritz




, 
  Recht, Benjamin"
"Quantitative Social Science","An Introduction in tidyverse",9780691222271,https://press.princeton.edu/isbn/9780691222271,Hardcover,2022-08-23,2022-10-18,"£100.00, $120.00",,,,,"Imai, Kosuke




, 
  Williams, Nora Webb"
"Graph Theory in America","The First Hundred Years",9780691194028,https://press.princeton.edu/isbn/9780691194028,Hardcover,2023-01-17,2023-03-14,"£30.00, $35.00",2022,,,,"Wilson, Robin




, 
  Watkins, John J.




, 
  Parks, David J."
"Breaking the Social Media Prism","How to Make Our Platforms Less Polarizing",9780691241401,https://press.princeton.edu/isbn/9780691241401,Paperback,2022-09-27,2022-10-18,"£15.99, $18.95",,,,,"Bail, Chris"
"Data Driven","Truckers, Technology, and the New Workplace Surveillance",9780691259123,https://press.princeton.edu/isbn/9780691259123,Paperback,2024-06-18,2024-06-18,"£17.99, $21.95",,,,,"Levy, Karen"
Bedeviled,"A Shadow History of Demons in Science",9780691241685,https://press.princeton.edu/isbn/9780691241685,Paperback,2022-08-09,2022-08-30,"£20.00, $24.95",,,,,"Canales, Jimena"
"The Self-Assembling Brain","How Neural Networks Grow Smarter",9780691241692,https://press.princeton.edu/isbn/9780691241692,Paperback,2022-12-13,2023-01-03,"£20.00, $24.95",,,,,"Hiesinger, Peter Robin"
"Behind Deep Blue","Building the Computer That Defeated the World Chess Champion",9780691235134,https://press.princeton.edu/isbn/9780691235134,Paperback,2022-05-03,2022-05-24,"£16.99, $19.95",2022,,,,"Hsu, Feng-hsiung




, 
  Kleinberg, Jon"
"Metrics at Work","Journalism and the Contested Meaning of Algorithms",9780691234458,https://press.princeton.edu/isbn/9780691234458,Paperback,2022-01-25,2022-03-22,"£20.00, $23.95",,,,,"Christin, Angele"
"Dark Data","Why What You Don’t Know Matters",9780691234465,https://press.princeton.edu/isbn/9780691234465,Paperback,2022-02-15,2022-04-12,"£16.99, $19.95",,,,,"Hand, David J."
"Robot Ecology","Constraint-Based Design for Long-Duration Autonomy",9780691211688,https://press.princeton.edu/isbn/9780691211688,Hardcover,2021-12-28,2022-02-01,"£65.00, $79.00",2021,,,,"Egerstedt, Magnus"
"Text as Data","A New Framework for Machine Learning and the Social Sciences",9780691207544,https://press.princeton.edu/isbn/9780691207544,Hardcover,2022-03-29,2022-06-21,"£84.00, $99.95",,,,,"Grimmer, Justin




, 
  Roberts, Margaret E.




, 
  Stewart, Brandon M."
"Understanding the Digital World","What You Need to Know about Computers, the Internet, Privacy, and Security, Second Edition",9780691219097,https://press.princeton.edu/isbn/9780691219097,Hardcover,2021-03-30,,"$125.00, £105.00",,,,,"Kernighan, Brian W."
"Nine Algorithms That Changed the Future","The Ingenious Ideas That Drive Today's Computers",9780691209067,https://press.princeton.edu/isbn/9780691209067,Paperback,2020-09-15,2020-10-20,"£16.99, $19.95",2012,,"Princeton Science Library",,"MacCormick, John"
"Bitcoin and Cryptocurrency Technologies","A Comprehensive Introduction",9780691171692,https://press.princeton.edu/isbn/9780691171692,Hardcover,2016-07-19,,"$56.00, £48.00",2016,,,,"Narayanan, Arvind




, 
  Bonneau, Joseph




, 
  Felten, Edward




, 
  Miller, Andrew




, 
  Goldfeder, Steven"
"Data Science for Neuroimaging","An Introduction",9780691222738,https://press.princeton.edu/isbn/9780691222738,Hardcover,2023-12-12,2023-12-12,"£100.00, $120.00",2024,,,,"Rokem, Ariel




, 
  Yarkoni, Tal"
