Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
Period,"The Real Story of Menstruation",9780691191317,https://press.princeton.edu/isbn/9780691191317,Hardcover,2023-04-18,2023-04-18,"£22.00, $27.95",2023,,,,"Clancy, Kate"
"Free Agents","How Evolution Gave Us Free Will",9780691226231,https://press.princeton.edu/isbn/9780691226231,Hardcover,2023-10-03,2023-10-03,"£25.00, $29.95",2023,,,,"Mitchell, Kevin J."
"How We Age","The Science of Longevity",9780691182636,https://press.princeton.edu/isbn/9780691182636,Hardcover,2023-11-14,2024-01-09,"£30.00, $35.00",2023,,,,"Murphy, Coleen T."
"The Liars of Nature and the Nature of Liars","Cheating and Deception in the Living World",9780691198606,https://press.princeton.edu/isbn/9780691198606,Hardcover,2023-04-04,2023-05-30,"£25.00, $29.95",2023,,,,"Sun, Lixing"
Elemental,"How Five Elements Changed Earth’s Past and Will Shape Our Future",9780691177298,https://press.princeton.edu/isbn/9780691177298,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Porder, Stephen"
"The Voices of Nature","How and Why Animals Communicate",9780691236759,https://press.princeton.edu/isbn/9780691236759,Hardcover,2023-06-27,2023-08-22,"£28.00, $32.00",2023,,,,"Mathevon, Nicolas




, 
  Krause, Bernard L."
"Enchanted by Daphne","The Life of an Evolutionary Naturalist",9780691246246,https://press.princeton.edu/isbn/9780691246246,Hardcover,2023-05-23,2023-07-18,"£30.00, $35.00",2023,,,,"Grant, Peter R."
"The Evolution of Power","A New Understanding of the History of Life",9780691250410,https://press.princeton.edu/isbn/9780691250410,Hardcover,2023-11-14,2024-01-09,"£25.00, $29.95",2023,,,,"Vermeij, Geerat"
"Origin Africa","A Natural History",9780691228532,https://press.princeton.edu/isbn/9780691228532,Hardcover,2023-07-25,,$39.95,2023,"For sale only in the United States, US Dependencies, Canada, and the Philippines",,,"Kingdon, Jonathan"
"Virtual You","How Building Your Digital Twin Will Revolutionize Medicine and Change Your Life",9780691223278,https://press.princeton.edu/isbn/9780691223278,Hardcover,2023-03-28,2023-03-28,"£25.00, $29.95",2023,,,,"Coveney, Peter




, 
  Highfield, Roger




, 
  Ramakrishnan, Venki"
"Remnants of Ancient Life","The New Science of Old Fossils",9780691221144,https://press.princeton.edu/isbn/9780691221144,Hardcover,2023-01-17,2023-03-14,"£22.00, $27.95",,,,,"Greenwalt, Dale E."
"The Sounds of Life","How Digital Technology Is Bringing Us Closer to the Worlds of Animals and Plants",9780691206288,https://press.princeton.edu/isbn/9780691206288,Hardcover,2022-10-18,2022-10-18,"£28.00, $33.00",2022,,,,"Bakker, Karen"
"How Fast Did T. rex Run?","Unsolved Questions from the Frontiers of Dinosaur Science",9780691242514,https://press.princeton.edu/isbn/9780691242514,Hardcover,2022-08-02,,$29.95,2022,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Hone, David"
"Piping Hot Bees and Boisterous Buzz-Runners","20 Mysteries of Honey Bee Behavior Solved",9780691237695,https://press.princeton.edu/isbn/9780691237695,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",,,,,"Seeley, Thomas D."
"Molds, Mushrooms, and Medicines","Our Lifelong Relationship with Fungi",9780691236308,https://press.princeton.edu/isbn/9780691236308,Hardcover,2024-03-19,2024-03-19,"£25.00, $29.95",2024,,,,"Money, Nicholas P."
"The Last of Its Kind","The Search for the Great Auk and the Discovery of Extinction",9780691230986,https://press.princeton.edu/isbn/9780691230986,Hardcover,2024-02-06,2024-04-02,"£22.00, $27.95",,,,,"Pálsson, Gísli"
"How to Do Ecology","A Concise Handbook - Third Edition",9780691245751,https://press.princeton.edu/isbn/9780691245751,Paperback,2023-08-01,2023-08-01,"£22.00, $27.95",2023,,,,"Karban, Richard




, 
  Huntzinger, Mikaela




, 
  Pearse, Ian S."
"AI Needs You","How We Can Change AI's Future and Save Our Own",9780691244877,https://press.princeton.edu/isbn/9780691244877,Hardcover,2024-03-12,2024-03-12,"£20.00, $24.95",,,,,"Harding, Verity"
"The Importance of Being Educable","A New Theory of Human Uniqueness",9780691230566,https://press.princeton.edu/isbn/9780691230566,Hardcover,2024-04-16,2024-04-16,"£25.00, $29.95",2024,,,,"Valiant, Leslie"
"Soft Matter","Concepts, Phenomena, and Applications",9780691191300,https://press.princeton.edu/isbn/9780691191300,Hardcover,2024-03-26,2024-03-26,"£75.00, $90.00",2024,,,,"van Saarloos, Wim




, 
  Vitelli, Vincenzo




, 
  Zeravcic, Zorana"
"Data Science for Neuroimaging","An Introduction",9780691222738,https://press.princeton.edu/isbn/9780691222738,Hardcover,2023-12-12,2023-12-12,"£100.00, $120.00",2024,,,,"Rokem, Ariel




, 
  Yarkoni, Tal"
"Phylogenetic Comparative Methods in R",,9780691219028,https://press.princeton.edu/isbn/9780691219028,Hardcover,2022-09-06,2022-09-27,"£138.00, $165.00",2022,,,,"Revell, Liam J.




, 
  Harmon, Luke J."
"Life in the Universe, 5th Edition",,9780691241784,https://press.princeton.edu/isbn/9780691241784,Paperback,2022-08-23,2022-10-18,"£88.00, $105.00",2022,,,,"Bennett, Jeffrey




, 
  Shostak, Seth




, 
  Schneider, Nicholas




, 
  MacGregor, Meredith"
"Quantitative Biosciences","Dynamics across Cells, Organisms, and Populations",9780691181509,https://press.princeton.edu/isbn/9780691181509,Hardcover,2024-03-05,2024-04-30,"£125.00, $150.00",2024,,,,"Weitz, Joshua S."
"The Lion","Behavior, Ecology, and Conservation of an Iconic Species",9780691215297,https://press.princeton.edu/isbn/9780691215297,Hardcover,2023-03-28,2023-05-23,"£35.00, $39.95",2023,,,,"Packer, Craig"
"Honey Bee Biology",,9780691204888,https://press.princeton.edu/isbn/9780691204888,Hardcover,2023-06-06,2023-08-01,"£38.00, $45.00",2023,,,,"Johnson, Brian R.




, 
  Seeley, Thomas D."
"Species Tree Inference","A Guide to Methods and Applications",9780691207599,https://press.princeton.edu/isbn/9780691207599,Hardcover,2023-03-14,2023-05-09,"£92.00, $110.00",2023,,,,"Kubatko, Laura




, 
  Knowles, L. Lacey




, 
  Blischak, Paul D.




, 
  Brown, Jeremy M.




, 
  Cao, Zhen




, 
  Cloutier, Alison




, 
  Cobb, Kerry




, 
  DiGiacomo, Alexandria A.




, 
  Eaton, Deren A. R.




, 
  Edwards, Scott V.




, 
  Gallivan, Kyle A.




, 
  Gates, Daniel J.




, 
  Grayson, Phil




, 
  Liu, Xinhao




, 
  McKenzie, Patrick F.




, 
  Mirarab, Siavash




, 
  Molloy, Erin




, 
  Mount, Genevieve G.




, 
  Nakhleh, Luay




, 
  Oaks, Jamie R.




, 
  Ogilvie, Huw A.




, 
  Pease, James B.




, 
  Pilson, Diana




, 
  Sackton, Timothy B.




, 
  Smith, Stacey D.




, 
  Smith, Stephen A.




, 
  Solís-Lemus, Claudia




, 
  Swofford, David L.




, 
  Thompson, Coleen E.




, 
  Waight, Emiko M.




, 
  Walker, Joseph F.




, 
  Warnow, Tandy




, 
  Weinheimer, Ellen I.




, 
  Wilgenbusch, James C.




, 
  Wolfe, Andrea D.




, 
  Yan, Zhi"
"The Human Evolutionary Transition","From Animal Intelligence to Culture",9780691240756,https://press.princeton.edu/isbn/9780691240756,Hardcover,2023-02-28,2023-02-28,"£100.00, $120.00",2023,,,,"Enquist, Magnus




, 
  Ghirlanda, Stefano




, 
  Lind, Johan"
"The Ecology of Collective Behavior",,9780691232140,https://press.princeton.edu/isbn/9780691232140,Hardcover,2023-10-24,2023-10-24,"£84.00, $99.95",,,,,"Gordon, Deborah M."
"The Evolution of Biological Information","How Evolution Creates Complexity, from Viruses to Brains",9780691241166,https://press.princeton.edu/isbn/9780691241166,Hardcover,2024-01-16,2024-02-06,"£125.00, $150.00",2024,,,,"Adami, Christoph"
"Microbial Life History","The Fundamental Forces of Biological Design",9780691231204,https://press.princeton.edu/isbn/9780691231204,Hardcover,2022-08-16,2022-09-06,"£105.00, $125.00",,,,,"Frank, Steven A."
"Insects and Their Beneficial Microbes",,9780691192406,https://press.princeton.edu/isbn/9780691192406,Hardcover,2022-08-02,2022-09-06,"£35.00, $39.95",,,,,"Douglas, Angela E."
"A Dog's World","Imagining the Lives of Dogs in a World without Humans",9780691247748,https://press.princeton.edu/isbn/9780691247748,Paperback,2023-04-18,2023-06-13,"£14.99, $17.95",2021,,,,"Pierce, Jessica




, 
  Bekoff, Marc"
Spark,"The Life of Electricity and the Electricity of Life",9780691248158,https://press.princeton.edu/isbn/9780691248158,Paperback,2023-06-06,2023-06-06,"£18.99, $22.95",,,,,"Jorgensen, Timothy J."
"Life's Engines","How Microbes Made Earth Habitable",9780691173351,https://press.princeton.edu/isbn/9780691173351,Paperback,2016-12-06,,"$19.95, £16.99",2015,,"Science Essentials",,"Falkowski, Paul G."
"A History of Biology",,9780691253923,https://press.princeton.edu/isbn/9780691253923,Paperback,2023-08-15,2023-08-15,"£18.99, $22.95",2021,,,,"Morange, Michel




, 
  Fagan, Teresa Lavender




, 
  Muise, Joseph"
"The Mind of a Bee",,9780691253893,https://press.princeton.edu/isbn/9780691253893,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",,,,,"Chittka, Lars"
"The Spike","An Epic Journey Through the Brain in 2.1 Seconds",9780691241487,https://press.princeton.edu/isbn/9780691241487,Paperback,2023-01-24,2023-01-24,"£15.99, $18.95",,,,,"Humphries, Mark"
"A Most Interesting Problem","What Darwin’s Descent of Man Got Right and Wrong about Human Evolution",9780691242064,https://press.princeton.edu/isbn/9780691242064,Paperback,2022-11-29,2022-12-20,"£16.99, $19.95",,,,,"DeSilva, Jeremy




, 
  Browne, Janet"
"Ice Rivers","A Story of Glaciers, Wilderness, and Humanity",9780691241814,https://press.princeton.edu/isbn/9780691241814,Paperback,2022-10-25,,$19.95,2021,"Not for sale in the Commonwealth (except Canada), Europe, and the Middle East",,,"Wadham, Jemma"
"Hard to Break","Why Our Brains Make Habits Stick",9780691241494,https://press.princeton.edu/isbn/9780691241494,Paperback,2022-10-25,2022-11-15,"£15.99, $18.95",,,,,"Poldrack, Russell"
"The Genetic Lottery","Why DNA Matters for Social Equality",9780691242101,https://press.princeton.edu/isbn/9780691242101,Paperback,2022-10-11,2022-12-06,"£15.99, $18.95",,,,,"Harden, Kathryn Paige"
Delicious,"The Evolution of Flavor and How It Made Us Human",9780691242088,https://press.princeton.edu/isbn/9780691242088,Paperback,2022-09-27,2022-11-22,"£16.99, $19.95",,,,,"Dunn, Rob




, 
  Sanchez, Monica"
"Super Courses","The Future of Teaching and Learning",9780691182568,https://press.princeton.edu/isbn/9780691182568,Paperback,2022-08-23,2022-09-13,"£18.99, $22.95",,,"Skills for Scholars",,"Bain, Ken"
"The Secret Body","How the New Science of the Human Body Is Changing the Way We Live",9780691242125,https://press.princeton.edu/isbn/9780691242125,Paperback,2022-07-26,,$19.95,,"Not for sale in the Commonwealth and the European Union",,,"Davis, Daniel M."
"The Self-Assembling Brain","How Neural Networks Grow Smarter",9780691241692,https://press.princeton.edu/isbn/9780691241692,Paperback,2022-12-13,2023-01-03,"£20.00, $24.95",,,,,"Hiesinger, Peter Robin"
"The Logic of Life","A History of Heredity",9780691000428,https://press.princeton.edu/isbn/9780691000428,Paperback,1993-05-09,,"£40.00, $48.00",1993,,,,"Jacob, François




, 
  Spillmann, Betty E."
"The Hidden Company That Trees Keep","Life from Treetops to Root Tips",9780691237978,https://press.princeton.edu/isbn/9780691237978,Hardcover,2023-02-07,2023-03-21,"£25.00, $29.95",2023,,,,"Nardi, James B."
Ants,"A Visual Guide",9780691228525,https://press.princeton.edu/isbn/9780691228525,Hardcover,2023-02-21,2023-02-21,"£28.00, $32.00",2023,,,,"Campbell, Heather




, 
  Blanchard, Benjamin"
"Tooth and Claw","Top Predators of the World",9780691240282,https://press.princeton.edu/isbn/9780691240282,Hardcover,2023-05-09,2023-05-09,"£38.00, $45.00",2023,,,,"Johnson, Robert M.




, 
  Gilman, Sharon L.




, 
  Abel, Daniel




, 
  Pullen, Elise"
"Alien Worlds","How Insects Conquered the Earth, and Why Their Fate Will Determine Our Future",9780691253589,https://press.princeton.edu/isbn/9780691253589,Hardcover,2023-08-01,,$39.95,2023,"For sale only in the United States, US Dependencies, and Canada",,,"Nicholls, Steve"
"The Complete Insect","Anatomy, Physiology, Evolution, and Ecology",9780691243108,https://press.princeton.edu/isbn/9780691243108,Hardcover,2023-08-15,2023-08-15,"£30.00, $35.00",2023,,,,"Grimaldi, David A."
"Dinosaur Behavior","An Illustrated Guide",9780691244297,https://press.princeton.edu/isbn/9780691244297,Hardcover,2023-10-31,2023-10-31,"£30.00, $35.00",2023,,,,"Benton, Mike




, 
  Nicholls, Bob"
"Ocean Life in the Time of Dinosaurs",,9780691243948,https://press.princeton.edu/isbn/9780691243948,Hardcover,2023-11-21,2023-11-21,"£25.00, $29.95",2023,,,,"Bardet, Nathalie




, 
  Houssaye, Alexandra




, 
  Jouve, Stéphane




, 
  Bénéteau, Alain




, 
  Vincent, Peggy




, 
  Epstein, Mark"
"Sea Mammals","The Past and Present Lives of Our Oceans’ Cornerstone Species",9780691236643,https://press.princeton.edu/isbn/9780691236643,Hardcover,2023-09-26,2023-09-26,"£25.00, $29.95",2023,,,,"Berta, Annalisa"
"The Lives of Butterflies","A Natural History of Our Planet's Butterfly Life",9780691240565,https://press.princeton.edu/isbn/9780691240565,Hardcover,2024-01-09,2023-10-03,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"James, David G.




, 
  Lohman, David J."
"The Lives of Seaweeds","A Natural History of Our Planet's Seaweeds and Other Algae",9780691228556,https://press.princeton.edu/isbn/9780691228556,Hardcover,2023-11-21,2023-11-21,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Phillips, Julie A."
"The Lives of Octopuses and Their Relatives","A Natural History of Cephalopods",9780691244303,https://press.princeton.edu/isbn/9780691244303,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Staaf, Danna"
"The Lives of Sharks","A Natural History of Shark Life",9780691244310,https://press.princeton.edu/isbn/9780691244310,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Abel, Daniel




, 
  Grubbs, R. Dean"
"Birds and Us","A 12,000-Year History from Cave Art to Conservation",9780691239927,https://press.princeton.edu/isbn/9780691239927,Hardcover,2022-08-09,,$35.00,2022,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Birkhead, Tim"
Parasites,"The Inside Story",9780691206875,https://press.princeton.edu/isbn/9780691206875,Hardcover,2022-11-29,2023-01-24,"£25.00, $29.95",2022,,,,"Gardner, Scott Lyell




, 
  Diamond, Judy




, 
  Rácz, Gabor R.




, 
  Lee, Brenda"
Viruses,"A Natural History",9780691237596,https://press.princeton.edu/isbn/9780691237596,Hardcover,2023-05-02,2023-05-02,"£30.00, $35.00",2022,,"The Lives of the Natural World",,"Roossinck, Marilyn J."
"Aquatic Plants of Northern and Central Europe including Britain and Ireland",,9780691251011,https://press.princeton.edu/isbn/9780691251011,Hardcover,2023-12-05,2023-10-03,"£95.00, $115.00",,,WILDGuides,,"Schou, Jens Christian




, 
  Moeslund, Bjarne




, 
  Weyer, Klaus van de




, 
  Wiegleb, Gerhard




, 
  Lansdown, Richard V.




, 
  Holm, Peter




, 
  Baastrup-Spohr, Lars




, 
  Sand-Jensen, Kaj"
"The Deep Ocean","Life in the Abyss",9780691226811,https://press.princeton.edu/isbn/9780691226811,Hardcover,2023-04-18,2023-04-18,"£38.00, $45.00",2023,,,,"Vecchione, Michael




, 
  Allcock, Louise




, 
  Priede, Imants




, 
  Haren, Hans van"
"The Lives of Beetles","A Natural History of Coleoptera",9780691236513,https://press.princeton.edu/isbn/9780691236513,Hardcover,2023-03-07,2023-03-07,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Evans, Arthur V."
"Handbook of Mammals of Madagascar",,9780691239910,https://press.princeton.edu/isbn/9780691239910,Hardcover,2023-02-28,,$49.95,2022,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Garbutt, Nick"
"The New Natural History of Madagascar",,9780691222622,https://press.princeton.edu/isbn/9780691222622,Hardcover,2022-11-15,2022-11-15,"£146.00, $175.00",2022,,,,"Goodman, Steven M."
"The Princeton Field Guide to Mesozoic Sea Reptiles",,9780691193809,https://press.princeton.edu/isbn/9780691193809,Hardcover,2022-10-18,2022-10-18,"£30.00, $35.00",2022,,,,"Paul, Gregory S."
"The World Atlas of Trees and Forests","Exploring Earth's Forest Ecosystems",9780691226743,https://press.princeton.edu/isbn/9780691226743,Hardcover,2022-09-20,2022-09-20,"£45.00, $55.00",2022,,,,"Shugart, Herman




, 
  White, Peter




, 
  Saatchi, Sassan




, 
  Chave, Jérôme"
"The Little Book of Beetles",,9780691251776,https://press.princeton.edu/isbn/9780691251776,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",2024,,"Little Books of Nature",,"Evans, Arthur V.




, 
  Okay, Tugce"
"The Princeton Field Guide to Dinosaurs    Third Edition",,9780691231570,https://press.princeton.edu/isbn/9780691231570,Hardcover,2024-04-16,2024-05-07,"£35.00, $39.95",2024,,"Princeton Field Guides",,"Paul, Gregory S."
"Field Guide to Sharks, Rays and Chimaeras of the East Coast of North America",,9780691206387,https://press.princeton.edu/isbn/9780691206387,Paperback,2024-05-07,2024-05-07,"£35.00, $39.95",2024,,"Wild Nature Press",,"Ebert, David A.




, 
  Dando, Marc"
Treepedia,"A Brief Compendium of Arboreal Lore",9780691208756,https://press.princeton.edu/isbn/9780691208756,Hardcover,2021-09-14,2021-08-10,"£10.99, $16.95",2021,,"Pedia Books",,"Maloof, Joan




, 
  Westfall, Maren"
Dinopedia,"A Brief Compendium of Dinosaur Lore",9780691212029,https://press.princeton.edu/isbn/9780691212029,Hardcover,2021-11-30,2021-10-05,"£10.99, $16.95",2021,,"Pedia Books",,"Naish, Darren




, 
  Naish, Darren"
Birdpedia,"A Brief Compendium of Avian Lore",9780691209661,https://press.princeton.edu/isbn/9780691209661,Hardcover,2021-07-06,2021-07-06,"£10.99, $16.95",2021,,"Pedia Books",,"Leahy, Christopher W.




, 
  McBride, Abby"
Insectpedia,"A Brief Compendium of Insect Lore",9780691210346,https://press.princeton.edu/isbn/9780691210346,Hardcover,2022-05-03,2022-05-03,"£10.99, $16.95",2022,,"Pedia Books",,"Eaton, Eric R.




, 
  Porter, Amy Jean"
Geopedia,"A Brief Compendium of Geologic Curiosities",9780691212579,https://press.princeton.edu/isbn/9780691212579,Hardcover,2022-05-03,2022-05-03,"£10.99, $16.95",2022,,"Pedia Books",,"Bjornerud, Marcia




, 
  Hagerman, Haley"
Florapedia,"A Brief Compendium of Floral Lore",9780691211404,https://press.princeton.edu/isbn/9780691211404,Hardcover,2021-04-06,2021-04-06,"£10.99, $16.95",2021,,"Pedia Books",,"Porter, Amy Jean




, 
  Gracie, Carol"
Fungipedia,"A Brief Compendium of Mushroom Lore",9780691194721,https://press.princeton.edu/isbn/9780691194721,Hardcover,2019-10-29,,"$16.95, £10.99",2019,,"Pedia Books",,"Millman, Lawrence




, 
  Porter, Amy Jean"
Neuropedia,"A Brief Compendium of Brain Phenomena",9780691213576,https://press.princeton.edu/isbn/9780691213576,Hardcover,2022-11-22,2022-11-22,"£10.99, $16.95",2022,,"Pedia Books",,"Chudler, Eric H.




, 
  Chudler, Kelly"
"Radical by Nature","The Revolutionary Life of Alfred Russel Wallace",9780691233796,https://press.princeton.edu/isbn/9780691233796,Hardcover,2023-03-21,2023-03-21,"£35.00, $39.95",2023,,,,"Costa, James T."
"The Man Who Organized Nature","The Life of Linnaeus",9780691213422,https://press.princeton.edu/isbn/9780691213422,Hardcover,2023-07-11,2023-09-05,"£35.00, $39.95",2023,,,,"Broberg, Gunnar




, 
  Paterson, Anna"
"The Mirror and the Mind","A History of Self-Recognition in the Human Sciences",9780691237251,https://press.princeton.edu/isbn/9780691237251,Hardcover,2022-11-08,2023-01-03,"£35.00, $39.95",2022,,"Princeton Modern Knowledge",,"Guenther, Katja"
"How to Care about Animals","An Ancient Guide to Creatures Great and Small",9780691240435,https://press.princeton.edu/isbn/9780691240435,Hardcover,2023-10-10,2023-10-10,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Usher, M. D."
"The Machines of Evolution and the Scope of Meaning",,9781942130796,https://press.princeton.edu/isbn/9781942130796,Hardcover,2023-02-28,2023-03-21,"£25.00, $29.95",,,,"Zone Books","Tomlinson, Gary"
Eco-Emancipation,"An Earthly Politics of Freedom",9780691242255,https://press.princeton.edu/isbn/9780691242255,Hardcover,2023-05-16,2023-05-16,"£30.00, $35.00",,,,,"Krause, Sharon R."
Twinkind,"The Singular Significance of Twins",9780691254753,https://press.princeton.edu/isbn/9780691254753,Hardcover,2024-01-09,,$35.00,2023,"For sale only in North America",,,"Viney, William"
"Fossil Legends of the First Americans",,9780691245614,https://press.princeton.edu/isbn/9780691245614,Paperback,2023-04-11,2023-06-06,"£16.99, $19.95",2005,,,,"Mayor, Adrienne"
"What a Mushroom Lives For","Matsutake and the Worlds They Make",9780691225906,https://press.princeton.edu/isbn/9780691225906,Paperback,2023-11-07,2024-01-02,"£16.99, $19.95",2022,,,,"Hathaway, Michael J."
"Why Size Matters","From Bacteria to Blue Whales",9780691254401,https://press.princeton.edu/isbn/9780691254401,Paperback,2024-01-09,2024-01-09,"£13.99, $16.95",,,"Princeton Science Library",,"Bonner, John Tyler"
"When Animals Dream","The Hidden World of Animal Consciousness",9780691227061,https://press.princeton.edu/isbn/9780691227061,Paperback,2023-09-26,2023-09-26,"£14.99, $17.95",,,,,"Peña-Guzmán, David M."
